timestamp, 		tick, 	maxbdip, 	maxindex, 	minbdip, 	minindex, 	change,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
14032021_19:49:33,	0.292,	0.294,		567,		0.274,		-17761,		-0.68,	-0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:49:43,	0.292,	0.294,		566,		0.274,		-17762,		-0.42,	-0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:49:53,	0.292,	0.294,		565,		0.274,		-17763,		-0.59,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:50:03,	0.292,	0.294,		564,		0.274,		-17764,		-0.59,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:50:13,	0.292,	0.294,		563,		0.274,		-17765,		-0.64,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:50:24,	0.292,	0.294,		562,		0.274,		-17766,		-0.64,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:50:34,	0.292,	0.294,		561,		0.274,		-17767,		-0.64,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:50:44,	0.292,	0.294,		560,		0.274,		-17768,		-0.65,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:50:54,	0.292,	0.294,		559,		0.274,		-17769,		-0.67,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:51:04,	0.292,	0.294,		558,		0.274,		-17770,		-0.67,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:51:15,	0.292,	0.294,		557,		0.274,		-17771,		-0.67,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:51:25,	0.291,	0.294,		556,		0.274,		-17772,		-0.89,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:51:35,	0.291,	0.294,		555,		0.274,		-17773,		-0.89,	0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:51:45,	0.291,	0.294,		554,		0.274,		-17774,		-0.89,	0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:51:55,	0.292,	0.294,		553,		0.274,		-17775,		-0.70,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:52:05,	0.291,	0.294,		552,		0.274,		-17776,		-0.87,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:52:15,	0.291,	0.294,		551,		0.274,		-17777,		-0.87,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:52:25,	0.291,	0.294,		550,		0.274,		-17778,		-0.87,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:52:35,	0.291,	0.294,		549,		0.274,		-17779,		-0.95,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:52:46,	0.291,	0.294,		548,		0.274,		-17780,		-0.95,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:52:56,	0.291,	0.294,		547,		0.274,		-17781,		-0.95,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:53:06,	0.292,	0.294,		546,		0.274,		-17782,		-0.66,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:53:16,	0.292,	0.294,		545,		0.274,		-17783,		-0.66,	-0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:53:26,	0.292,	0.294,		544,		0.274,		-17784,		-0.69,	-0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:53:37,	0.292,	0.294,		543,		0.274,		-17785,		-0.66,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:53:47,	0.292,	0.294,		542,		0.274,		-17786,		-0.70,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:53:57,	0.292,	0.294,		541,		0.274,		-17787,		-0.70,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:54:07,	0.292,	0.294,		540,		0.274,		-17788,		-0.70,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:54:17,	0.291,	0.294,		539,		0.274,		-17789,		-0.89,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:54:27,	0.292,	0.294,		538,		0.274,		-17790,		-0.67,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:54:38,	0.292,	0.294,		537,		0.274,		-17791,		-0.44,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:54:48,	0.292,	0.294,		536,		0.274,		-17792,		-0.68,	-0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:54:58,	0.291,	0.294,		535,		0.274,		-17793,		-0.97,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:55:08,	0.290,	0.294,		534,		0.274,		-17794,		-1.09,	0.48,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:55:18,	0.291,	0.294,		533,		0.274,		-17795,		-0.89,	0.43,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:55:28,	0.292,	0.294,		532,		0.274,		-17796,		-0.72,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:55:39,	0.292,	0.294,		531,		0.274,		-17797,		-0.72,	-0.32,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:55:49,	0.292,	0.294,		530,		0.274,		-17798,		-0.72,	-0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:55:59,	0.292,	0.294,		529,		0.274,		-17799,		-0.72,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:56:09,	0.292,	0.294,		528,		0.274,		-17800,		-0.69,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:56:19,	0.292,	0.294,		527,		0.274,		-17801,		-0.69,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:56:29,	0.292,	0.294,		526,		0.274,		-17802,		-0.69,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:56:40,	0.292,	0.294,		525,		0.274,		-17803,		-0.69,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:56:50,	0.292,	0.294,		524,		0.274,		-17804,		-0.69,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:57:00,	0.292,	0.294,		523,		0.274,		-17805,		-0.69,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:57:10,	0.291,	0.294,		522,		0.274,		-17806,		-0.90,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:57:20,	0.292,	0.294,		521,		0.274,		-17807,		-0.60,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:57:30,	0.292,	0.294,		520,		0.274,		-17808,		-0.60,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:57:40,	0.292,	0.294,		519,		0.274,		-17809,		-0.60,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:57:51,	0.292,	0.294,		518,		0.274,		-17810,		-0.60,	-0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:58:01,	0.291,	0.294,		517,		0.274,		-17811,		-1.00,	0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:58:11,	0.291,	0.294,		516,		0.274,		-17812,		-1.00,	0.40,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:58:21,	0.291,	0.294,		515,		0.274,		-17813,		-1.00,	0.40,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:58:31,	0.292,	0.294,		514,		0.274,		-17814,		-0.64,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:58:41,	0.292,	0.294,		513,		0.274,		-17815,		-0.64,	-0.36,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:58:52,	0.292,	0.294,		512,		0.274,		-17816,		-0.69,	-0.34,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:59:02,	0.292,	0.294,		511,		0.274,		-17817,		-0.69,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:59:12,	0.291,	0.294,		510,		0.274,		-17818,		-0.82,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:59:22,	0.291,	0.294,		509,		0.274,		-17819,		-0.82,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:59:32,	0.291,	0.294,		508,		0.274,		-17820,		-0.82,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:59:42,	0.291,	0.294,		507,		0.274,		-17821,		-0.82,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:59:53,	0.291,	0.294,		506,		0.274,		-17822,		-0.81,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:00:03,	0.291,	0.294,		505,		0.274,		-17823,		-0.82,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:00:13,	0.291,	0.294,		504,		0.274,		-17824,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:00:23,	0.291,	0.294,		503,		0.274,		-17825,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:00:34,	0.291,	0.294,		502,		0.274,		-17826,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:00:44,	0.291,	0.294,		501,		0.274,		-17827,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:00:54,	0.291,	0.294,		500,		0.274,		-17828,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:01:04,	0.291,	0.294,		499,		0.274,		-17829,		-0.81,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:01:14,	0.291,	0.294,		498,		0.274,		-17830,		-0.81,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:01:24,	0.291,	0.294,		497,		0.274,		-17831,		-0.81,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:01:34,	0.290,	0.294,		496,		0.274,		-17832,		-1.25,	0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:01:45,	0.290,	0.294,		495,		0.274,		-17833,		-1.25,	0.44,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:01:55,	0.290,	0.294,		494,		0.274,		-17834,		-1.25,	0.44,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:02:05,	0.291,	0.294,		493,		0.274,		-17835,		-1.04,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:02:15,	0.291,	0.294,		492,		0.274,		-17836,		-0.86,	-0.30,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:02:25,	0.291,	0.294,		491,		0.274,		-17837,		-0.86,	-0.39,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:02:35,	0.290,	0.294,		490,		0.274,		-17838,		-1.23,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:02:46,	0.290,	0.294,		489,		0.274,		-17839,		-1.23,	0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:02:56,	0.290,	0.294,		488,		0.274,		-17840,		-1.23,	0.38,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:03:06,	0.291,	0.294,		487,		0.274,		-17841,		-0.82,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:03:16,	0.291,	0.294,		486,		0.274,		-17842,		-0.82,	-0.41,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:03:26,	0.291,	0.294,		485,		0.274,		-17843,		-0.82,	-0.41,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:03:37,	0.290,	0.294,		484,		0.274,		-17844,		-1.21,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:03:47,	0.290,	0.294,		483,		0.274,		-17845,		-1.21,	0.39,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:03:57,	0.290,	0.294,		482,		0.274,		-17846,		-1.06,	0.31,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:04:07,	0.291,	0.294,		481,		0.274,		-17847,		-0.80,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:04:17,	0.291,	0.294,		480,		0.274,		-17848,		-0.80,	-0.42,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:04:27,	0.292,	0.294,		479,		0.274,		-17849,		-0.71,	-0.39,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:04:37,	0.290,	0.294,		478,		0.274,		-17850,		-1.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:04:48,	0.290,	0.294,		477,		0.274,		-17851,		-1.15,	0.36,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:04:58,	0.290,	0.294,		476,		0.274,		-17852,		-1.15,	0.40,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:05:08,	0.291,	0.294,		475,		0.274,		-17853,		-1.04,	0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:05:18,	0.291,	0.294,		474,		0.274,		-17854,		-0.77,	-0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:05:28,	0.290,	0.294,		473,		0.274,		-17855,		-1.23,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:05:39,	0.291,	0.294,		472,		0.274,		-17856,		-0.74,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:05:49,	0.290,	0.294,		471,		0.274,		-17857,		-1.23,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:05:59,	0.290,	0.294,		470,		0.274,		-17858,		-1.23,	0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:06:09,	0.290,	0.294,		469,		0.274,		-17859,		-1.23,	0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:06:19,	0.290,	0.294,		468,		0.274,		-17860,		-1.23,	0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:06:29,	0.290,	0.294,		467,		0.274,		-17861,		-1.16,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:06:40,	0.290,	0.294,		466,		0.274,		-17862,		-1.16,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:06:50,	0.291,	0.294,		465,		0.274,		-17863,		-0.78,	-0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:07:00,	0.291,	0.294,		464,		0.274,		-17864,		-0.78,	-0.42,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:07:10,	0.290,	0.294,		463,		0.274,		-17865,		-1.16,	-0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:07:20,	0.290,	0.294,		462,		0.274,		-17866,		-1.16,	0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:07:30,	0.291,	0.294,		461,		0.274,		-17867,		-0.78,	0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:07:41,	0.291,	0.294,		460,		0.274,		-17868,		-0.78,	-0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:07:51,	0.291,	0.294,		459,		0.274,		-17869,		-0.79,	-0.38,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:08:01,	0.290,	0.294,		458,		0.274,		-17870,		-1.18,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:08:11,	0.290,	0.294,		457,		0.274,		-17871,		-1.17,	0.40,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:08:21,	0.290,	0.294,		456,		0.274,		-17872,		-1.15,	0.38,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:08:31,	0.291,	0.294,		455,		0.274,		-17873,		-0.76,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:08:41,	0.290,	0.294,		454,		0.274,		-17874,		-1.10,	-0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:08:52,	0.290,	0.294,		453,		0.274,		-17875,		-1.10,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:09:02,	0.291,	0.294,		452,		0.274,		-17876,		-0.77,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:09:12,	0.291,	0.294,		451,		0.274,		-17877,		-0.77,	-0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:09:22,	0.291,	0.294,		450,		0.274,		-17878,		-0.78,	-0.33,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:09:32,	0.291,	0.294,		449,		0.274,		-17879,		-0.78,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:09:43,	0.291,	0.294,		448,		0.274,		-17880,		-0.78,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:09:53,	0.291,	0.294,		447,		0.274,		-17881,		-0.99,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:10:03,	0.291,	0.294,		446,		0.274,		-17882,		-0.79,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:10:13,	0.291,	0.294,		445,		0.274,		-17883,		-0.79,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:10:23,	0.291,	0.294,		444,		0.274,		-17884,		-0.79,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:10:33,	0.290,	0.294,		443,		0.274,		-17885,		-1.19,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:10:44,	0.290,	0.294,		442,		0.274,		-17886,		-1.19,	0.41,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:10:54,	0.292,	0.294,		441,		0.274,		-17887,		-0.69,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:11:04,	0.292,	0.294,		440,		0.274,		-17888,		-0.69,	-0.30,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:11:14,	0.292,	0.294,		439,		0.274,		-17889,		-0.69,	-0.51,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:11:24,	0.291,	0.294,		438,		0.274,		-17890,		-1.03,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:11:35,	0.291,	0.294,		437,		0.274,		-17891,		-1.03,	0.34,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:11:45,	0.291,	0.294,		436,		0.274,		-17892,		-1.03,	0.34,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:11:55,	0.290,	0.294,		435,		0.274,		-17893,		-1.08,	0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:12:05,	0.290,	0.294,		434,		0.274,		-17894,		-1.08,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:12:15,	0.290,	0.294,		433,		0.274,		-17895,		-1.08,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:12:26,	0.289,	0.294,		432,		0.274,		-17896,		-1.56,	0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:12:36,	0.291,	0.294,		431,		0.274,		-17897,		-0.97,	0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:12:46,	0.291,	0.294,		430,		0.274,		-17898,		-0.98,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:12:56,	0.292,	0.294,		429,		0.274,		-17899,		-0.66,	-0.51,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:13:06,	0.292,	0.294,		428,		0.274,		-17900,		-0.66,	-0.62,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:13:16,	0.292,	0.294,		427,		0.274,		-17901,		-0.66,	-0.32,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:13:26,	0.293,	0.294,		426,		0.274,		-17902,		-0.13,	-0.43,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:13:37,	0.292,	0.294,		425,		0.274,		-17903,		-0.65,	-0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:13:47,	0.292,	0.294,		424,		0.274,		-17904,		-0.50,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:13:57,	0.292,	0.294,		423,		0.274,		-17905,		-0.47,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:14:07,	0.292,	0.294,		422,		0.274,		-17906,		-0.71,	0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:14:17,	0.292,	0.294,		421,		0.274,		-17907,		-0.71,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:14:27,	0.293,	0.294,		420,		0.274,		-17908,		-0.37,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:14:38,	0.293,	0.294,		419,		0.274,		-17909,		-0.37,	-0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:14:48,	0.292,	0.294,		418,		0.274,		-17910,		-0.42,	-0.32,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:14:58,	0.291,	0.294,		417,		0.274,		-17911,		-0.87,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:15:08,	0.292,	0.294,		416,		0.274,		-17912,		-0.41,	0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:15:18,	0.291,	0.294,		415,		0.274,		-17913,		-0.88,	0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:15:28,	0.291,	0.294,		414,		0.274,		-17914,		-0.91,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:15:38,	0.291,	0.294,		413,		0.274,		-17915,		-0.87,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:15:48,	0.291,	0.294,		412,		0.274,		-17916,		-0.87,	0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:15:59,	0.292,	0.294,		411,		0.274,		-17917,		-0.40,	-0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:16:09,	0.291,	0.294,		410,		0.274,		-17918,		-0.87,	-0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:16:19,	0.289,	0.294,		409,		0.274,		-17919,		-1.63,	0.38,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:16:29,	0.292,	0.294,		408,		0.274,		-17920,		-0.72,	0.54,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:16:40,	0.292,	0.294,		407,		0.274,		-17921,		-0.72,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:16:50,	0.292,	0.294,		406,		0.274,		-17922,		-0.72,	-0.54,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:17:00,	0.291,	0.294,		405,		0.274,		-17923,		-0.78,	-0.43,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:17:10,	0.291,	0.294,		404,		0.274,		-17924,		-0.78,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:17:20,	0.292,	0.294,		403,		0.274,		-17925,		-0.70,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:17:30,	0.292,	0.294,		402,		0.274,		-17926,		-0.70,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:17:40,	0.291,	0.294,		401,		0.274,		-17927,		-1.03,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:17:51,	0.291,	0.294,		400,		0.274,		-17928,		-1.03,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:18:01,	0.291,	0.294,		399,		0.274,		-17929,		-1.03,	0.33,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:18:11,	0.291,	0.294,		398,		0.274,		-17930,		-1.03,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:18:21,	0.291,	0.294,		397,		0.274,		-17931,		-1.03,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:18:31,	0.291,	0.294,		396,		0.274,		-17932,		-1.03,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:18:41,	0.291,	0.294,		395,		0.274,		-17933,		-1.03,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:18:52,	0.291,	0.294,		394,		0.274,		-17934,		-1.06,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:19:02,	0.291,	0.294,		393,		0.274,		-17935,		-0.96,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:19:12,	0.292,	0.294,		392,		0.274,		-17936,		-0.64,	-0.23,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:19:22,	0.292,	0.294,		391,		0.274,		-17937,		-0.70,	-0.38,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:19:32,	0.292,	0.294,		390,		0.274,		-17938,		-0.61,	-0.36,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:19:43,	0.292,	0.294,		389,		0.274,		-17939,		-0.61,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:19:53,	0.292,	0.294,		388,		0.274,		-17940,		-0.61,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:20:04,	0.291,	0.294,		387,		0.274,		-17941,		-0.87,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:20:14,	0.292,	0.294,		386,		0.274,		-17942,		-0.50,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:20:24,	0.292,	0.294,		385,		0.274,		-17943,		-0.46,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:20:34,	0.292,	0.294,		384,		0.274,		-17944,		-0.45,	-0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:20:44,	0.292,	0.294,		383,		0.274,		-17945,		-0.60,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:20:55,	0.292,	0.294,		382,		0.274,		-17946,		-0.60,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:21:05,	0.291,	0.294,		381,		0.274,		-17947,		-0.93,	0.31,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:21:15,	0.292,	0.294,		380,		0.274,		-17948,		-0.70,	0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:21:25,	0.292,	0.294,		379,		0.274,		-17949,		-0.61,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:21:35,	0.292,	0.294,		378,		0.274,		-17950,		-0.61,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:21:46,	0.291,	0.294,		377,		0.274,		-17951,		-0.91,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
