24032024_21:31:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:31:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:31:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:31:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:31:58,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:32:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:32:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:32:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:32:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:32:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:32:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:33:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:33:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:33:29,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:33:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:33:50,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:34:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:34:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:34:20,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:34:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:34:41,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:34:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:35:01,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:35:11,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:35:21,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:35:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:35:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:35:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:36:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:36:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:36:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:36:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:36:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:36:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:37:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:37:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:37:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:37:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:37:44,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:37:54,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:38:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:38:14,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:38:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:38:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:38:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:38:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:39:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:39:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:39:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:39:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:39:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:39:56,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:40:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:40:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:40:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:40:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:40:47,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:40:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:41:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:41:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:41:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:41:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:41:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:41:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:42:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:42:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:42:29,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:42:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:42:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:43:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:43:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:43:20,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:43:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:43:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:43:50,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:44:01,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:44:11,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:44:21,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:44:31,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:44:41,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:44:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:45:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:45:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:45:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:45:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:45:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:45:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:46:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:46:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:46:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:46:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:46:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:46:54,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:47:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:47:14,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:47:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:47:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:47:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:47:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:48:05,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:48:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:48:25,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:48:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:48:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:48:56,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:49:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:49:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:49:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:49:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:49:47,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:49:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:50:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:50:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:50:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:50:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:50:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:50:58,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:51:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:51:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:51:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:51:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:51:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:51:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:52:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:52:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:52:29,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:52:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:52:50,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:53:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:53:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:53:20,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:53:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:53:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:53:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:54:01,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:54:11,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:54:21,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:54:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:54:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:54:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:55:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:55:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:55:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:55:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:55:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:55:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:56:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:56:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:56:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:56:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:56:44,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:56:54,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:57:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:57:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:57:25,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:57:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:57:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:57:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:58:05,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:58:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:58:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:58:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:58:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:58:56,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:59:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:59:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:59:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:59:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:59:47,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_21:59:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:00:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:00:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:00:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:00:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:00:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:00:58,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:01:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:01:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:01:29,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:01:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:01:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:01:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:02:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:02:20,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:02:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
24032024_22:02:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
